"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://www.w3.org/2000/01/rdf-schema#label","Lettországi Orosz Unió"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_pártok"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://dbpedia.org/ontology/wikiPageID",1690741
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",23676720
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusojoz.lv/"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusojuz.lv/"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://xmlns.com/foaf/0.1/name","Lettországi Orosz Unió"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Tatjana_Zdanoka"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Miroslav_Mitrofanov"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/elnök","Jurij Petropavlovszkij"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/név","Lettországi Orosz Unió"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/ország","Lettország"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/url","http://rusojoz.lv/"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/weboldal","http://rusojuz.lv/"
"http://hu.dbpedia.org/resource/Lettországi_Orosz_Unió","http://hu.dbpedia.org/property/wikicommons","Latvian Russian Union"
