"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Egylapkás rendszer"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0plsj"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://dbpedia.org/ontology/wikiPageID",1122426
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22061855
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edautils.com/Baya.html"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee-socc.org/"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ha76NqrqPVIC"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/author","Furber, Stephen B."
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/authorlink","Graham Jullien"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/authorlink","Wael Badawy"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/editor1First","Wael"
"http://hu.dbpedia.org/resource/Egylapkás_rendszer","http://hu.dbpedia.org/property/editor1Last","Badawy"
