"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Ouen"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0552gr0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://dbpedia.org/ontology/wikiPageID",1169310
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://dbpedia.org/ontology/wikiPageRevisionID",23112092
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://hu.dbpedia.org/property/név","Gare de Saint-Ouen"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://dbpedia.org/ontology/abstract","Gare de Saint-Ouen vasútállomás és RER állomás Franciaországban, Saint-Ouen-sur-Seine településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Ouen?oldid=23112092&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Ouen"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Ouen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen"
