"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Kenguk (televíziós sorozat, 1996)"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://dbpedia.org/ontology/wikiPageID",981826
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://dbpedia.org/ontology/wikiPageRevisionID",22952490
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/epizod/kenguk/a-sierra-kengu-titka-256302"
