"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Optikai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Rádió_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek","http://www.w3.org/2000/01/rdf-schema#label","Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek","http://dbpedia.org/ontology/wikiPageID",1139869
"http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek","http://dbpedia.org/ontology/wikiPageRevisionID",15233724
"http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek","http://www.w3.org/2004/02/skos/core#prefLabel","Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrtávcsövek?oldid=15233724&ns=14"
