"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#label","Rule 3:36"
"http://hu.dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl0fl"
"http://hu.dbpedia.org/resource/Rule_3:36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageID",647629
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageRevisionID",17803806
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,278097,00.html"
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusicguide.com/cg/amg.dll%3Fp=amg&sql=10:1ueyxdgb3oly"
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-CcEAAAAMBAJ&pg=PA172&dq=revolutions&lr=&as_pt=MAGAZINES&hl=fr&rview=1&cd=107%23v=onepage&q=revolutions&f=false"
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/jarule/albums/album/281216/review/6210823/rule_336"
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapreviews.com/archive/2000_10_rule336.html"
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/archivesearch%3Fq=ja+rule+%223+36%22+source%3A%22USA%22+source%3A%22Today%22&btnG=Search+Archives&num=10&hl=en&scoring=a"
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=ja+rule"
"http://hu.dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiphopdx.com/index/reviews/id.19/title.ja-rule-3-36"
"http://hu.dbpedia.org/resource/Rule_3:36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rule_3:36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Rule_3:36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elfogult"
"http://hu.dbpedia.org/resource/Rule_3:36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rule_3:36","http://hu.dbpedia.org/property/cím","216.0"
"http://hu.dbpedia.org/resource/Rule_3:36","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ja_Rule"
"http://hu.dbpedia.org/resource/Rule_3:36","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rule_3:36","http://hu.dbpedia.org/property/előző","Venni Vetti Vecci"
