"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-Kanada","http://www.w3.org/2000/01/rdf-schema#label","Közép-Kanada"
"http://hu.dbpedia.org/resource/Közép-Kanada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025f2z"
"http://hu.dbpedia.org/resource/Közép-Kanada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_földrajza"
"http://hu.dbpedia.org/resource/Közép-Kanada","http://dbpedia.org/ontology/wikiPageID",128052
"http://hu.dbpedia.org/resource/Közép-Kanada","http://dbpedia.org/ontology/wikiPageRevisionID",13367933
"http://hu.dbpedia.org/resource/Közép-Kanada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-Kanada","http://dbpedia.org/ontology/abstract","Közép-Kanada (vagy ritkábban Központi tartományok) régió Kanadában, amelyet az ország két legnagyobb és legnépesebb tartománya, Ontario és Quebec alkot. (De jóval ritkábban használják, mint a két tartomány nevét külön-külön). Közép-Kanada négy tartományával együttesen alkotja . Neve csalóka, mert Közép-Kanada nem az ország középső részén helyezkedik el, hanem keleten. Sőt, Quebec – Újfundland és Labrador kevesebb mint felét kivéve – a legkeletebbre nyúló kanadai tartomány. Történetileg Ontario déli részét valamikor , később nevezték, Quebec déli részét pedig vagy . Mindkettő az 1841-ben létrejött brit gyarmat részévé vált. A hosszúsági fokokat tekintve a Kanadát középen kettéosztó vonal a manitobai Winnipegtől keletre halad; Kanada földrajzi középpontja közelében van. Közép-Kanada két tartományának lakossága mintegy 20 millió, ami Kanada teljes népességének 62%-át jelenti. A Kanadai Képviselőházba összesen 181 tagot küldhetnek (Ontario: 106, Quebec: 75) és ezzel többségük van a 308 tagú testületben. A két tartomány déli része – különösen a Kanada legvárosiasodottabb és iparosodottabb területe. Itt van az ország két legnagyobb városa, Toronto és Montréal, illetve az ország fővárosa, Ottawa is."
"http://hu.dbpedia.org/resource/Közép-Kanada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-Kanada?oldid=13367933&ns=0"
"http://hu.dbpedia.org/resource/Közép-Kanada","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Közép-Kanada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-Kanada"
"http://hu.wikipedia.org/wiki/Közép-Kanada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-Kanada"
