"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Peneothello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peneothello","http://www.w3.org/2000/01/rdf-schema#label","Peneothello"
"http://hu.dbpedia.org/resource/Kategória:Peneothello","http://dbpedia.org/ontology/wikiPageID",751520
"http://hu.dbpedia.org/resource/Kategória:Peneothello","http://dbpedia.org/ontology/wikiPageRevisionID",21345701
"http://hu.dbpedia.org/resource/Kategória:Peneothello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peneothello","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Peneothello","http://www.w3.org/2004/02/skos/core#prefLabel","Peneothello"
"http://hu.dbpedia.org/resource/Kategória:Peneothello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peneothello?oldid=21345701&ns=14"
"http://hu.dbpedia.org/resource/Palakék_bozótlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peneothello"
"http://hu.dbpedia.org/resource/Peneothello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peneothello"
"http://hu.dbpedia.org/resource/Peneothello_bimaculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peneothello"
"http://hu.dbpedia.org/resource/Peneothello_cryptoleuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peneothello"
"http://hu.dbpedia.org/resource/Peneothello_sigillata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peneothello"
