"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Francia_Köztársaság_Becsületrendje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Albert_Ball","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Albert_Ball","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/André_Masséna","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Armand_de_Turenne","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Arnaud_Beltrame","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Arnaud_Beltrame","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
