"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kexholm_megye","http://www.w3.org/2000/01/rdf-schema#label","Kexholm megye"
"http://hu.dbpedia.org/resource/Kexholm_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vkf"
"http://hu.dbpedia.org/resource/Kexholm_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_megyék_Svédországban"
"http://hu.dbpedia.org/resource/Kexholm_megye","http://dbpedia.org/ontology/wikiPageID",6256
"http://hu.dbpedia.org/resource/Kexholm_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22671707
"http://hu.dbpedia.org/resource/Kexholm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kexholm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Kexholm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kexholm_megye","http://dbpedia.org/ontology/abstract","Kexholm megye (Kexholms län, Käkisalmen lääni) Svédország egyik megyéje volt 1634-től 1721-ig, amikor Oroszországnak adták át a nystadi béke értelmében. 1812-ben a része lett."
"http://hu.dbpedia.org/resource/Kexholm_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kexholm_megye?oldid=22671707&ns=0"
"http://hu.dbpedia.org/resource/Kexholm_megye","http://dbpedia.org/ontology/wikiPageLength",576
"http://hu.dbpedia.org/resource/Kexholm_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kexholm_megye"
"http://hu.wikipedia.org/wiki/Kexholm_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kexholm_megye"
