"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emiliano_Sala_gépének_lezuhanása","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Nantes Atlantique repülőtér"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes_közlekedése"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://dbpedia.org/ontology/wikiPageID",1615914
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144747
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroport.fr/les-aeroports-de-l-uaf/nantes-atlantique"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/sajátNév","Aéroport Nantes Atlantique"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2900
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",3
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://dbpedia.org/ontology/abstract","A Nantes Atlantique repülőtér (IATA: NTE, ICAO: LFRS) egy nemzetközi repülőtér Franciaországban, Nantes közelében. Éves utasforgalma 7 227 411 (2019) fő."
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nantes_Atlantique_repülőtér?oldid=23144747&ns=0"
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nantes_Atlantique_repülőtér"
"http://hu.dbpedia.org/resource/Nantesi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér"
"http://hu.wikipedia.org/wiki/Nantes_Atlantique_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nantes_Atlantique_repülőtér"
