"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://www.w3.org/2000/01/rdf-schema#label","A sárkánypecsét rejtélye"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_akciófilmek"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://dbpedia.org/ontology/wikiPageID",1735754
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://dbpedia.org/ontology/wikiPageRevisionID",23470268
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
