"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/2000/01/rdf-schema#label","Kispesti Erőmű"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://dbpedia.org/ontology/wikiPageID",748391
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23660756
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrumtv.hu/centrumtvvideo.php%3Fvid=ef223ac35"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://xmlns.com/foaf/0.1/name","Kispesti Erőmű"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/cím","Nefelejcs u. 2"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/név","Kispesti Erőmű"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/url","http://www.centrumtv.hu/centrumtvvideo.php%3Fvid=ef223ac35"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/alapítás",1957
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/irányítószám",1184
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Energiaipar"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Távhő"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://dbpedia.org/ontology/abstract","A Kispesti Erőmű egy kombinált ciklusú hőerőmű Budapesten, nevével ellentétben nem Kispesten, hanem Pestszentlőrincen, a XVIII. kerületben található. A cseh EP Holding tulajdonában lévő Budapesti Erőmű ZRt.-hez tartozik. A Kispesti Erőmű 110 000 lakás villamosenergia-igényét és 45 000 lakás távhőigényét biztosítja (Havanna-, Lakatos-, -, Újhegyi lakótelep és Kőbánya városközpont). Az erőmű területe 21 hektár."
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://dbpedia.org/ontology/foundingYear","1957"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Energiaipar"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispesti_Erőmű?oldid=23660756&ns=0"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://dbpedia.org/ontology/wikiPageLength",8713
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispesti_Erőmű"
"http://hu.wikipedia.org/wiki/Kispesti_Erőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispesti_Erőmű"
