"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek","http://www.w3.org/2000/01/rdf-schema#label","Dán zenés filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek","http://dbpedia.org/ontology/wikiPageID",1350637
"http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",17019389
"http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán zenés filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_zenés_filmek?oldid=17019389&ns=14"
