"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://www.w3.org/2000/01/rdf-schema#label","Népfelkelés (intézmény)"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://dbpedia.org/ontology/wikiPageID",305426
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23341793
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/nepfelkeles.html"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://dbpedia.org/ontology/abstract","A népfelkelés történelmi haderő-szervezési módszer. Lényege, hogy egy államok között kitört nemzetközi fegyveres konfliktusban azon személyek számára is lehetővé vagy kötelezővé válik az ellenségeskedésekben való aktív részvétel, akik erre egyébként a hadviselés joga alapján nem lennének jogosultak - így elsősorban a polgári lakossághoz tartozó személyek számára. A népfelkelés a korabeli nemzetközi jog értelmezése szerint jogszerű módszer volt - ahogy lényegében a mai napig is az államok maguk döntik el, hogyan szervezik meg haderejüket. Népfelkelésben való részvétel esetén az erre egyébként nem jogosult civileket a katonákkal azonos jogállás illette meg, ami abban az esetben nyer komoly jelentőséget, ha például az ellenséges hatalom fogságába kerültek - ilyenkor igényt tarthattak a hadifogoly státuszra és az az által biztosított jogi védelemre, ami egyébként a nem harcos (nem kombattáns) státuszban lévő személyek esetében kizárt. Ezt a koncepciót a hadviselés szabályait mai napig meghatározó 1949-ben elfogadott genfi egyezmények előírásai is továbbéltették. Történelmileg a rendiség korában a népfelkelés megfelelőjének a nemesi felkelés, az inszurrekció számított, amelynek utolsó alkalmazására az 1809-es győri csata alkalmával került sor."
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népfelkelés_(intézmény)?oldid=23341793&ns=0"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://dbpedia.org/ontology/wikiPageLength",5964
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népfelkelés_(intézmény)"
"http://hu.wikipedia.org/wiki/Népfelkelés_(intézmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)"
