"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/2000/01/rdf-schema#label","Andrijevica"
"http://hu.dbpedia.org/resource/Andrijevica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b37w"
"http://hu.dbpedia.org/resource/Andrijevica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_települései"
"http://hu.dbpedia.org/resource/Andrijevica","http://dbpedia.org/ontology/wikiPageID",164720
"http://hu.dbpedia.org/resource/Andrijevica","http://dbpedia.org/ontology/wikiPageRevisionID",17650268
"http://hu.dbpedia.org/resource/Andrijevica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrijevica.me/"
"http://hu.dbpedia.org/resource/Andrijevica","http://xmlns.com/foaf/0.1/name","Andrijevica"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró_községei"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/kép","Andrijevica, sidlo obzvlast bojovneho kmene Vasojevicu - kos.jpg"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/név","Andrijevica"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/ország","Montenegró"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/terület",283
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/weboldal","www.andrijevica.me/"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/helyiNév","Андријевица"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/címer","CoatAN.jpg"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/irányítószám",84320
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/polgármester","Veselin Bakić"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/körzethívószám","+382 51"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",740
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/közigazgatás","Andrijevica község"
"http://hu.dbpedia.org/resource/Andrijevica","http://hu.dbpedia.org/property/közigazgatás1címke","Község"
