"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Kínai_negyed_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Kínai_negyed_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Mission:_Impossible_2","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Mission:_Impossible_2","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Towne"
