"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://www.w3.org/2000/01/rdf-schema#label","Tengeri pisztráng"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_halai"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_élővilága"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://dbpedia.org/ontology/wikiPageID",636023
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://dbpedia.org/ontology/wikiPageRevisionID",22329199
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wuemme-meerforelle.de"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Image:Wst_meerforelle_stoer_001.jpg"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lachsverein.de/"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pivi.de/meerforelle"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nav1936.de"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
