"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christijan_Albers","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Spyker_F1"
"http://hu.dbpedia.org/resource/Force_India_VJM01","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Spyker_F1"
"http://hu.dbpedia.org/resource/Force_India_VJM01","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Spyker_F1"
"http://hu.dbpedia.org/resource/Midland_F1_Racing","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/Spyker_F1"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Spyker_F1"
"http://hu.dbpedia.org/resource/Spyker_F1","http://www.w3.org/2000/01/rdf-schema#label","Spyker F1"
"http://hu.dbpedia.org/resource/Spyker_F1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wgk4"
"http://hu.dbpedia.org/resource/Spyker_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Spyker_F1","http://dbpedia.org/ontology/wikiPageID",238946
"http://hu.dbpedia.org/resource/Spyker_F1","http://dbpedia.org/ontology/wikiPageRevisionID",22808870
"http://hu.dbpedia.org/resource/Spyker_F1","http://dbpedia.org/ontology/wikiPageExternalLink","http://spyker.lap.hu/"
"http://hu.dbpedia.org/resource/Spyker_F1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202032240/http:/www.spykerf1.com/"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spyker_F1"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/székhely","Silverstone,  Egyesült Királyság"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/teljesNév","Etihad Aldar Spyker F1 Team"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/elsőVerseny",2007
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Midland_F1_Racing"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/logo","Logo Spyker.svg"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/rövidNév","Spyker"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/híresVersenyzők","Christijan Albers"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/híresVersenyzők","Jamamoto Szakon"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/híresVersenyzők","Adrian Sutil"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/híresVersenyzők","Markus Winkelhock"
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/konsVb",0
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/poleok",0
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/utolsóVerseny",2007
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/versenyekSzáma",17
"http://hu.dbpedia.org/resource/Spyker_F1","http://hu.dbpedia.org/property/versenyzőiVb",0
"http://hu.dbpedia.org/resource/Spyker_F1","http://dbpedia.org/ontology/abstract","A Spyker F1 egy holland Formula–1-es csapat, amely az MF1 Racing utódjaként vett részt a 2007-es Formula–1 világbajnokságban. A holland csapat megtartotta elődje székhelyét Silverstoneban, az Egyesült Királyságban. A csapat Ferrari motorokkal indult a 2007-es szezonban. Két versenyzőjük Christijan Albers és Adrian Sutil, tesztpilótáik Markus Winkelhock, Fairuz Fauzy, Adrian Valles és Giedo van der Garde voltak.2007-ben a Spyker autója olyannyira gyengének bizonyult, hogy a szezon utolsó harmadában bevetették a B-változatot, mely gyorsabb volt az előzőnél és Adrian Sutil a japán nagydíjon egy pontot szerzett nyolcadik helyével.Az esős európai nagydíjon Albers helyére Winkelhock érkezett egy verseny erejéig, aki az első néhány körben vezette a versenyt a többi csapat rossz gumiválasztása miatt. Helyére ezután Jamamoto Szakont ültették be. Augusztus 14-én Michiel Mol bejelentette, hogy a csapatot eladták és Force India néven fog részt venni a 2008-as Formula–1 világbajnokságban."
"http://hu.dbpedia.org/resource/Spyker_F1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spyker_F1?oldid=22808870&ns=0"
"http://hu.dbpedia.org/resource/Spyker_F1","http://dbpedia.org/ontology/wikiPageLength",5895
"http://hu.dbpedia.org/resource/Spyker_F1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spyker_F1"
"http://hu.dbpedia.org/resource/Spyker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spyker_F1"
"http://hu.wikipedia.org/wiki/Spyker_F1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spyker_F1"
