"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltán_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok","http://dbpedia.org/ontology/wikiPageID",142184
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok","http://dbpedia.org/ontology/wikiPageRevisionID",12746540
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olimpiai_bajnok_magyar_kenusok?oldid=12746540&ns=10"
"http://hu.dbpedia.org/resource/Horváth_Csaba_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Kolonics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Parti_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Pulai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Tatai_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Vajda_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Vaskuti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
