"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://www.w3.org/2000/01/rdf-schema#label","Csákányospuszta"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_városrészei"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://dbpedia.org/ontology/wikiPageID",47894
"http://hu.dbpedia.org/resource/Csákányospuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23393853
"http://hu.dbpedia.org/resource/Csákányospuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptse.hu/"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/kép","Csákányosegyháza egykori kápolnájának maradványai.jpg"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/képaláírás","Csákányosegyháza egykori kápolnájának maradványai a XIII. századból. Az épületmaradvány műemlékvédelmi oltalom alatt áll."
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/név","Csákányospuszta"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/település","Tatabánya"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/irányítószám",2800
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/polgármester","Szűcsné Posztovics Ilona"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/népesség",22
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1947
"http://hu.dbpedia.org/resource/Csákányospuszta","http://hu.dbpedia.org/property/városrészek","Felsőgalla"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://dbpedia.org/ontology/abstract","Csákányospuszta (német nevén: Tscherkan) Tatabánya egyik külterületi városrésze, 1947-ig Felsőgallához tartozott."
"http://hu.dbpedia.org/resource/Csákányospuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csákányospuszta?oldid=23393853&ns=0"
"http://hu.dbpedia.org/resource/Csákányospuszta","http://dbpedia.org/ontology/wikiPageLength",3885
"http://hu.dbpedia.org/resource/Csákányospuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csákányospuszta"
"http://hu.wikipedia.org/wiki/Csákányospuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csákányospuszta"
