"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsataspididae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Andrarinidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Anomocarellidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Anomocaridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Anomocaroidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Aphelaspididae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Asaphida","http://www.w3.org/2000/01/rdf-schema#label","Asaphida"
"http://hu.dbpedia.org/resource/Asaphida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04139z"
"http://hu.dbpedia.org/resource/Asaphida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek"
"http://hu.dbpedia.org/resource/Asaphida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Asaphida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Asaphida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_szilurban"
"http://hu.dbpedia.org/resource/Asaphida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Asaphida","http://dbpedia.org/ontology/wikiPageID",416799
"http://hu.dbpedia.org/resource/Asaphida","http://dbpedia.org/ontology/wikiPageRevisionID",20135601
"http://hu.dbpedia.org/resource/Asaphida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/name","Asaphida"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/imageCaption","Asaphus lepidurus"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/ordo","Asaphida"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Asaphida","http://hu.dbpedia.org/property/wikicommonscat","Asaphida"
