"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Franciaország az 1956. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117q6cx"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",890556
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22716876
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121207121123/http:/www.sports-reference.com/olympics/countries/FRA/winter/1956/%7Carchivedate=2012-12-07"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/FRA/winter/1956/%7Ctitle=France"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",32
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/James_Couttet"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Franciaország az olaszországi Cortina d’Ampezzóban megrendezett 1956. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 6 sportágban 32 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_az_1956._évi_téli_olimpiai_játékokon?oldid=22716876&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",10180
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon"
