"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/2000/01/rdf-schema#label","Petőfi Népe"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_emlékezete"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://dbpedia.org/ontology/wikiPageID",584625
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://dbpedia.org/ontology/wikiPageRevisionID",23043258
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baon.hu/"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1260076949_235202254&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=1&GOTO_RECORD=18&RESULT_SET_NAME=set_1260135364_0&DISPLAY_RECORD_XSLT=html&ELEMENT_SET_NAME=F"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofinepe.hu/"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közép-Európai_Sajtó_és_Média_Alapítvány"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://dbpedia.org/ontology/abstract","A Petőfi Népe (PN, alcíme: a Duna-Tisza köze napilapja) Bács-Kiskun megyében és Pest megye déli részén megjelenő napilap. Szerkesztősége Kecskeméten található."
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Közép-Európai_Sajtó_és_Média_Alapítvány"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petőfi_Népe?oldid=23043258&ns=0"
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://dbpedia.org/ontology/wikiPageLength",4025
"http://hu.dbpedia.org/resource/Petőfi_Népe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petőfi_Népe"
"http://hu.wikipedia.org/wiki/Petőfi_Népe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petőfi_Népe"
