"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg217h"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",891608
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22494405
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiawtcc.com/"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_évad_infobox"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó-világbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/kép","Yvan Muller 2013 WTCC Race of Japan.jpg"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/ország","FRA"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/ország","JPN"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/bajnokCsapat","Honda"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/bajnokságNeve","túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/egyéniBajnok","Yvan Muller"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/egyéniPont",431
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/előzőÉv",2012
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/következőÉv",2014
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://hu.dbpedia.org/property/bajnokCsapatPont",1017
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://dbpedia.org/ontology/abstract","A 2013-as túraautó-világbajnokság volt a tizedik túraautó-világbajnoki szezon. Március 24-én vette kezdetét az olasz nagydíjjal és november 17-én a makaói nagydíjjal fejeződött be. Ezalatt 24 futamot (12 forduló) rendeztek."
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_túraautó-világbajnokság?oldid=22494405&ns=0"
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",102779
"http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/WTCC_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság"
"http://hu.wikipedia.org/wiki/2013-as_túraautó-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_túraautó-világbajnokság"
