"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haza_Szövetség_–_Litván_Kereszténydemokraták","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Hazafiság"
"http://hu.dbpedia.org/resource/Hazafiság","http://www.w3.org/2000/01/rdf-schema#label","Hazafiság"
"http://hu.dbpedia.org/resource/Hazafiság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06473"
"http://hu.dbpedia.org/resource/Hazafiság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Hazafiság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Hazafiság","http://dbpedia.org/ontology/wikiPageID",160056
"http://hu.dbpedia.org/resource/Hazafiság","http://dbpedia.org/ontology/wikiPageRevisionID",23904429
"http://hu.dbpedia.org/resource/Hazafiság","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/046/pc004611.html%2310"
"http://hu.dbpedia.org/resource/Hazafiság","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VasarnapiUjsag_1921/%3Fquery=hazafis%C3%A1g%20fogalma&pg=11&layout=s"
"http://hu.dbpedia.org/resource/Hazafiság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/hazaszeretet.html"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/cím","Filozófiai kislexikon"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/cím","A magyar nemzet megszületése"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/cím","Új magyar hazafiság"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/isbn",9630939908
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/oldal",7
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/periodika","Vasárnapi Újság"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kristó_Gyula"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Schöpflin_Aladár"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/url","https://adtplus.arcanum.hu/hu/view/VasarnapiUjsag_1921/%3Fquery=hazafis%C3%A1g%20fogalma&pg=11&layout=s"
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/év",1921
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Hazafiság","http://hu.dbpedia.org/property/évfolyam",68
