"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kijev","http://www.w3.org/2000/01/rdf-schema#label","Kijev"
"http://hu.dbpedia.org/resource/Kategória:Kijev","http://dbpedia.org/ontology/wikiPageID",1082917
"http://hu.dbpedia.org/resource/Kategória:Kijev","http://dbpedia.org/ontology/wikiPageRevisionID",22875289
"http://hu.dbpedia.org/resource/Kategória:Kijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kijev","http://www.w3.org/2004/02/skos/core#prefLabel","Kijev"
"http://hu.dbpedia.org/resource/Kategória:Kijev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kijev?oldid=22875289&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kijeviek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Kijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Kijevi_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Kijiv-Paszazsirszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Magyarország_kijevi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Kategória:Kijev_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kijev"
