"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://www.w3.org/2000/01/rdf-schema#label","Pachycare flavogriseum"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycare"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://dbpedia.org/ontology/wikiPageID",1470629
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://dbpedia.org/ontology/wikiPageRevisionID",22491995
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Pachycare+flavogriseum&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj03tbDhoHUAhVMkiwKHQA5CNYQ_AUIBygC&biw=1600&bih=734"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/pachycare-flavogriseum%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/name","Pachycare flavogriseum"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/wikicommonscat","Pachycare flavogriseum"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/wikispecies","Pachycare flavogriseum"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/binomial","Pachycare flavogriseum"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/genus","Pachycare"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/genusAuthority","Gould, 1876"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/species","P. flavogriseum"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://dbpedia.org/ontology/abstract","A Pachycare flavogriseum a madarak osztályának verébalakúak (Passeriformes) rendjébe, az ausztrálposzáta-félék (Acanthizidae) családjába tartozó Pachycare nem egyetlen faja. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának Pachycareinae alcsaládjaként sorolják be."
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pachycare_flavogriseum?oldid=22491995&ns=0"
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://dbpedia.org/ontology/wikiPageLength",3417
"http://hu.dbpedia.org/resource/Pachycare_flavogriseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pachycare_flavogriseum"
"http://hu.dbpedia.org/resource/Pachycare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pachycare_flavogriseum"
"http://hu.dbpedia.org/resource/Pachycephala_flavogrisea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pachycare_flavogriseum"
"http://hu.wikipedia.org/wiki/Pachycare_flavogriseum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pachycare_flavogriseum"
