"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://www.w3.org/2000/01/rdf-schema#label","A Dráva-vonal védelme (1848)"
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://dbpedia.org/ontology/wikiPageID",406383
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://dbpedia.org/ontology/wikiPageRevisionID",23484517
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829145225/http:/www.hm.gov.hu/hirek/kiadvanyok/uj_honvedsesegi_szemle/batthyany_lajos_a_hadugy"
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02097/html/hermann.htm"
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://dbpedia.org/ontology/abstract","Josip Jelačić (Jellasics József) horvát bán 1848. szeptember 11-én 35 000 főnyi seregével átlépte a Drávát, hogy támadást indítson a magyar kormány ellen. A Dráva-vonal védelme volt az 1848–49-es forradalom és szabadságharc első fegyveres konfliktusa."
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dráva-vonal_védelme_(1848)?oldid=23484517&ns=0"
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://dbpedia.org/ontology/wikiPageLength",8309
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dráva-vonal_védelme_(1848)"
"http://hu.dbpedia.org/resource/Dráva-vonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)"
"http://hu.wikipedia.org/wiki/A_Dráva-vonal_védelme_(1848)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)"
