"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb antológiának"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://dbpedia.org/ontology/wikiPageID",826044
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://dbpedia.org/ontology/wikiPageRevisionID",13874383
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb antológia” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_antológiának?oldid=13874383&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://dbpedia.org/ontology/wikiPageLength",12430
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_antológiának"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_antológiának","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_antológiának"
