"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://www.w3.org/2000/01/rdf-schema#label","Pásztor György (sportvezető)"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálintiak"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageID",280487
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23878485
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305122722/http:/kerthelyseg.hu/%3Fp=6450%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/szuletesnap-a-90-eves-pasztor-gyorgy-bizik-a-hokis-lenduletben/2206469"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/szuletesnap-a-90-eves-pasztor-gyorgy-bizik-a-hokis-lenduletben/2206469%7Ctitle=Sz%C3%BClet%C3%A9snap"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerthelyseg.hu/%3Fp=6450%7Ctitle=A"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu/hirek/hir/beszelgetes_legendakkal_dr_pasztor_gyoergy%7Ctitle=Besz%C3%A9lget%C3%A9s"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/sport/20101107_pasztor_gyorgy_jegkorong_iihf_interju%7Ctitle=P%C3%A1sztor"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508060611/http:/www.icehockey.hu/hirek/hir/beszelgetes_legendakkal_dr_pasztor_gyoergy%23%7Carchivedate=2013-05-08"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
