"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://www.w3.org/2000/01/rdf-schema#label","Manasz Nemzeti Park (Bhután)"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://dbpedia.org/ontology/wikiPageID",1664610
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://dbpedia.org/ontology/wikiPageRevisionID",22473314
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://dbpedia.org/ontology/abstract","A Manasz nemzeti park Bhután legrégibb nemzeti parkja, és a Bhután királyi kormány szerint „a Királyság megőrző kiállítási pontja” és az értékes növények „genetikai letétkezelője”. Területe 1057 km², a Sarpang körzet keleti részét, a Zhemgang körzet nyugati felét és a nyugati Pemagatshel körzetet foglalja magában. „Biológiai folyosók” útján kapcsolódik a Phibsoo Wildlife Sanctuary-hez, a Jigme Singye Wangchuck nemzeti parkhoz, a Thrumshingla nemzeti parkhoz és a Khaling Wildlife Sanctuary-hoz. A bhutáni Manasz nemzeti park déli irányban közvetlenül kapcsolódik a Manasz nemzeti parkhoz Indiában (Asszám), ami a Világörökség része. A nyilvánosság számára a parkba tilos a belépés."
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manasz_Nemzeti_Park_(Bhután)?oldid=22473314&ns=0"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://dbpedia.org/ontology/wikiPageLength",3546
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manasz_Nemzeti_Park_(Bhután)"
"http://hu.dbpedia.org/resource/Royal_Manasz_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)"
"http://hu.wikipedia.org/wiki/Manasz_Nemzeti_Park_(Bhután)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)"
