"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lateolabracidae","http://www.w3.org/2000/01/rdf-schema#label","Lateolabracidae"
"http://hu.dbpedia.org/resource/Lateolabracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Lateolabracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Lateolabracidae","http://dbpedia.org/ontology/wikiPageID",1657869
"http://hu.dbpedia.org/resource/Lateolabracidae","http://dbpedia.org/ontology/wikiPageRevisionID",21758127
"http://hu.dbpedia.org/resource/Lateolabracidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lateolabrax"
"http://hu.dbpedia.org/resource/Lateolabracidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lateolabracidae?oldid=21758127&ns=0"
"http://hu.dbpedia.org/resource/Lateolabracidae","http://dbpedia.org/ontology/wikiPageLength",92
"http://hu.dbpedia.org/resource/Lateolabracidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lateolabracidae"
"http://hu.wikipedia.org/wiki/Lateolabracidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lateolabracidae"
