"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://www.w3.org/2000/01/rdf-schema#label","Fekete Lyuk"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szórakozóhelyei"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageID",825042
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23841067
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171026214016/http:/passzio.hu/kepek/hard/110509/05-LYUK_eletkep03.jpg"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/fortepan/2017/01/15/ok_lejtettek_vadoc_ossztancukat_a_fekete_lyukban/"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sexaction.hu/index.php%3Fpage=arnyekcsapat&spage=nagygyula"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403190618/http:/amd-bphc.blogspot.hu/"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111019085254/http:/exlyuk.gime.hu/"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305051834/http:/passzio.hu/kepek/hard/110509/01-LYUK_bejarat.jpg"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111220180327/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=23172"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarius.hu/2017/04/29/kinyitjak-a-legendas-fekete-lyukat/"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170622191851/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=37438"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170727201417/http:/w3.osaarchivum.org/index.php%3Foption=com_content&view=article&id=824%3Afekete-lyuk&catid=76%3Aurban-tamas-fenykepei&Itemid=328&lang=en"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110412045607/http:/iwiw.hu/feketelyuk"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Fekete_Lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
