"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/2000/01/rdf-schema#label","El Greco"
"http://hu.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011k6_"
"http://hu.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1614-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1541-ben_született_személyek"
"http://hu.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_festők"
"http://hu.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_festők"
"http://hu.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_festők"
"http://hu.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_görögök"
"http://hu.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageID",64807
"http://hu.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageRevisionID",23814664
"http://hu.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov/collection/gallery/gg29/gg29-over1.html%23jump"
"http://hu.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","http://dominikostheotokopoulos.webnode.gr/"
"http://hu.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220132731/http:/cgfa.sunsite.dk/greco/"
"http://hu.dbpedia.org/resource/El_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217000641/http:/www.terminartors.com/painterdetailed%3FID=322"
