"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://www.w3.org/2000/01/rdf-schema#label","AMD Dragon"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_39c"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://dbpedia.org/ontology/wikiPageID",1080913
"http://hu.dbpedia.org/resource/AMD_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",21772504
"http://hu.dbpedia.org/resource/AMD_Dragon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikrodatorn.idg.se/2.1030/1.204404/amd-dragon--ny-plattform-for-spelare"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://dbpedia.org/ontology/wikiPageExternalLink","http://game.amd.com/us-en/unlock_dragon.aspx"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://dbpedia.org/ontology/abstract","Az AMD Dragon egy játékosok számára tervezett platform az AMD hardvergyártótól. 2009-ben jelent meg, a cég korábbi, Spider nevű megoldását váltotta fel. Jellemzője, hogy az AMD 2008-tól 2012-ig gyártott, 45 nm-es csíkszélességű X4 processzorcsaládjára épül. A platform célja, hogy egy erős hardveres környezetet nyújtson a játékprogramokat futtató rendszerek számára. A platformot a specifikációja írja le, megjelenése az ennek megfelelő processzor, csipkészlet, alaplap és grafikus kártya kombináció lehet, az ezeket tartalmazó gépekben. Az platform követte. A platform 6 MiB-es harmadik szintű gyorsítótára és a DDR3 memóriák támogatása mellett az AMD állítása szerint a platformmal az előzőekhez képest akár 20%-os teljesítménynövekedés érhető el. Az első megjelent verziók processzorfoglalatot és ezzel együtt memóriatámogatást kínáló alaplapok voltak, de a Dragon platform alapvető foglalattípusa a memóriát támogató foglalat. A foglalat és a memória a processzorba épített memóriavezérlő miatt kapcsolódik ilyen szorosan. A platform specifikációjának megfelelő rendszer a következőkből állhat: egy Phenom II X4 processzor az AMD 700 csipkészlet-sorozatot használó alaplapon, ATI Radeon HD 4800 sorozatú grafikus kártyával. A platformnak megfelelő kész gépeket kínált a Dell, a HP, az és több más cég is. A HD 4800-as sorozatú grafikus kártyák mára elavultak, de a Phenom II x4 processzorok még mindig versenyképesek, a DDR3-as memóriatámogatásuk lehetővé teszi további felhasználásukat a játékcélú PC-k körében, újabb, pl. HD 6900 vagy HD 7800 sorozatú grafikus kártyákkal."
"http://hu.dbpedia.org/resource/AMD_Dragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AMD_Dragon?oldid=21772504&ns=0"
"http://hu.dbpedia.org/resource/AMD_Dragon","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/AMD_Dragon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AMD_Dragon"
"http://hu.wikipedia.org/wiki/AMD_Dragon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AMD_Dragon"
