"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sounds_from_the_Thievery_Hi-Fi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Mirror_Conspiracy"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","The Mirror Conspiracy"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxbd_0"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageID",158326
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",23398226
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/8004-the-mirror-conspiracy/"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/the-mirror-conspiracy-mw0000064276"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/artists/thieverycorporation/albums/album/206415/review/5945855/the_mirror_conspiracy"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r494079"
