"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstölgő_ászok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/GZA"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/2000/01/rdf-schema#label","GZA"
"http://hu.dbpedia.org/resource/GZA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/GZA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/GZA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/GZA","http://dbpedia.org/ontology/wikiPageID",1414816
"http://hu.dbpedia.org/resource/GZA","http://dbpedia.org/ontology/wikiPageRevisionID",23232042
"http://hu.dbpedia.org/resource/GZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/GZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/GZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/GZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/GZA","http://dbpedia.org/ontology/abstract","Gary Grice, (Brooklyn, New York, 1966. augusztus 22.) művésznevén GZA egy amerikai rapper, a Wu-Tang Clan egyik tagja. 1970-ben társaival, Robert Diggs-szel (RZA) és Russell Jones-szal (Ol' Dirty Bastard)-dal együtt alapított egy Force of the Imperial Master (FOI) nevű rapegyüttest. 1991-ben jelent meg első albuma Words from the Genius címen."
"http://hu.dbpedia.org/resource/GZA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GZA?oldid=23232042&ns=0"
"http://hu.dbpedia.org/resource/GZA","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/GZA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GZA"
"http://hu.dbpedia.org/resource/Liquid_Swords","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/GZA"
"http://hu.dbpedia.org/resource/Liquid_Swords","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/GZA"
"http://hu.dbpedia.org/resource/Liquid_Swords","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/GZA"
"http://hu.dbpedia.org/resource/Wu-Tang_Clan","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/GZA"
"http://hu.dbpedia.org/resource/Wu-Tang_Clan","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/GZA"
"http://hu.wikipedia.org/wiki/GZA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GZA"
