"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iru","http://www.w3.org/2000/01/rdf-schema#label","Iru"
"http://hu.dbpedia.org/resource/Iru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Iru","http://dbpedia.org/ontology/wikiPageID",1402942
"http://hu.dbpedia.org/resource/Iru","http://dbpedia.org/ontology/wikiPageRevisionID",22271512
"http://hu.dbpedia.org/resource/Iru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestigiid.ee/%3FCatID=89&ItemID=87"
"http://hu.dbpedia.org/resource/Iru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Iru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Iru","http://hu.dbpedia.org/property/kép","Planta energética de Iru, Estonia, 2012-08-12, DD 01.JPG"
"http://hu.dbpedia.org/resource/Iru","http://hu.dbpedia.org/property/képaláírás","Iru  és a hőerőmű látképe"
"http://hu.dbpedia.org/resource/Iru","http://dbpedia.org/ontology/abstract","Iru falu Észtország Harju megyéjében. Közigazgatásilag tartozik. Lakossága 2009. január 1-jén 331 fő, a 2011-es népszámlálás idején 450 fő volt. A lakosság 65,56%-ka észt. Tallinn mellett, attól keletre, a Pirita-folyó mentén fekszik. Közvetlenül Tallinn településrészével határos."
"http://hu.dbpedia.org/resource/Iru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iru?oldid=22271512&ns=0"
"http://hu.dbpedia.org/resource/Iru","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Iru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iru"
"http://hu.wikipedia.org/wiki/Iru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iru"
