"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_Regio_Südost","http://www.w3.org/2000/01/rdf-schema#label","DB Regio Südost"
"http://hu.dbpedia.org/resource/DB_Regio_Südost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rldh"
"http://hu.dbpedia.org/resource/DB_Regio_Südost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/DB_Regio_Südost","http://dbpedia.org/ontology/wikiPageID",1165930
"http://hu.dbpedia.org/resource/DB_Regio_Südost","http://dbpedia.org/ontology/wikiPageRevisionID",21695657
"http://hu.dbpedia.org/resource/DB_Regio_Südost","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_Regio"
"http://hu.dbpedia.org/resource/DB_Regio_Südost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_Regio_Südost?oldid=21695657&ns=0"
"http://hu.dbpedia.org/resource/DB_Regio_Südost","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/DB_Regio_Südost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_Regio_Südost"
"http://hu.wikipedia.org/wiki/DB_Regio_Südost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_Regio_Südost"
