"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/2000/01/rdf-schema#label","Tatara híd"
"http://hu.dbpedia.org/resource/Tatara_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065vny"
"http://hu.dbpedia.org/resource/Tatara_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehime_prefektúra"
"http://hu.dbpedia.org/resource/Tatara_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hídjai"
"http://hu.dbpedia.org/resource/Tatara_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Tatara_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Tatara_híd","http://dbpedia.org/ontology/wikiPageID",1082167
"http://hu.dbpedia.org/resource/Tatara_híd","http://dbpedia.org/ontology/wikiPageRevisionID",20359405
"http://hu.dbpedia.org/resource/Tatara_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridge-info.org/bridge/index.php%3FID=95"
"http://hu.dbpedia.org/resource/Tatara_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://structurae.net/structures/data/index.cfm%3FID=s0000075"
"http://hu.dbpedia.org/resource/Tatara_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222224435/http:/www.jb-honshi.co.jp/english/technology/tatara.html"
"http://hu.dbpedia.org/resource/Tatara_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jb-honshi.co.jp/english/index.html"
"http://hu.dbpedia.org/resource/Tatara_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jb-honshi.co.jp/english/technology/tatara.html"
"http://hu.dbpedia.org/resource/Tatara_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tatara_híd","http://xmlns.com/foaf/0.1/name","Tatara híd"
"http://hu.dbpedia.org/resource/Tatara_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Tatara_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Tatara_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szóköz"
"http://hu.dbpedia.org/resource/Tatara_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tatara_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
