"subject","predicate","object"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/2000/01/rdf-schema#label","11958 Galiani"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2hbr"
"http://hu.dbpedia.org/resource/11958_Galiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11958_Galiani","http://dbpedia.org/ontology/wikiPageID",678739
"http://hu.dbpedia.org/resource/11958_Galiani","http://dbpedia.org/ontology/wikiPageRevisionID",20437306
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/aphélium",391923114
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/felszállóCsomó",90.044
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/félNagytengely",342509381
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/inklináció",5.999
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/közepesAnomália",33.17
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/név",11958
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/perihélium",293095649
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/perihéliumSzöge",292.943
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/periódus",1265.37
"http://hu.dbpedia.org/resource/11958_Galiani","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/11958_Galiani","http://dbpedia.org/ontology/abstract","A 11958 Galiani (ideiglenes jelöléssel 1994 EJ7) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. március 9-én."
"http://hu.dbpedia.org/resource/11958_Galiani","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11958_Galiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11958_Galiani?oldid=20437306&ns=0"
"http://hu.dbpedia.org/resource/11958_Galiani","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/11958_Galiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11958_Galiani"
"http://hu.wikipedia.org/wiki/11958_Galiani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11958_Galiani"
