"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Dawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Harry_Seeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/James_Parkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Mary_Anning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Mary_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Richard_Lydekker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Richard_Owen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/William_Buckland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok","http://www.w3.org/2000/01/rdf-schema#label","Angol paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok","http://dbpedia.org/ontology/wikiPageID",478096
"http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13466801
"http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol paleontológusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_paleontológusok?oldid=13466801&ns=14"
