"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halohidrin","http://www.w3.org/2000/01/rdf-schema#label","Halohidrin"
"http://hu.dbpedia.org/resource/Halohidrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Halohidrin","http://dbpedia.org/ontology/wikiPageID",1578417
"http://hu.dbpedia.org/resource/Halohidrin","http://dbpedia.org/ontology/wikiPageRevisionID",23651167
"http://hu.dbpedia.org/resource/Halohidrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halohidrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Halohidrin","http://dbpedia.org/ontology/abstract","A halohidrin (más néven halogénalkohol vagy β-halogénalkohol) szerves kémiai funkciós csoport, amelyben egy halogén és egy hidroxilcsoport szomszédos szénatomokhoz kapcsolódik (β-helyen halogénezett alkohol), és amely szénatomokhoz csak hidrogén vagy szénhidrogéncsoport kapcsolódik (ilyen például a 2-klóretanol vagy a 3-klórpropán-1,2-diol). A kifejezés csak telített csoportokra vonatkozik, a 2-klórfenolt például általában nem tekintik halohidrinnek. Egyes halohidrinekből, például propilén-klórhidrinből évente több millió tonnát gyártanak, ezeket polimerek készítéséhez használják fel. A halohidrineket a halogénatom minősége szerint lehet csoportosítani, ez alapján vannak klórhidrinek, brómhidrinek, fluorhidrinek és jódhidrinek."
"http://hu.dbpedia.org/resource/Halohidrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halohidrin?oldid=23651167&ns=0"
"http://hu.dbpedia.org/resource/Halohidrin","http://dbpedia.org/ontology/wikiPageLength",5851
"http://hu.dbpedia.org/resource/Halohidrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halohidrin"
"http://hu.dbpedia.org/resource/Klórhidrin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halohidrin"
"http://hu.wikipedia.org/wiki/Halohidrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halohidrin"
