"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bata_Éva","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Mesterházy_Gyula","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Mikola_Gergő","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Rusznák_András","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Ruttkay_Laura","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Rácz_János_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Rák_Zoltán","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://www.w3.org/2000/01/rdf-schema#label","Soós Imre-díj"
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://dbpedia.org/ontology/wikiPageID",30243
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23797485
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.hu"
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229210021/http:/www.magyarszinhaz.hu/index.php%3Foption=com_content&view=article&id=4599"
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://dbpedia.org/ontology/abstract","A Soós Imre-díjat a MASZK Országos Színészegyesület kezdeményezésére, a Nemzeti Kulturális Örökség Minisztériuma és a MASZK alapította 2001-ben, a színészek erkölcsi megbecsülése és a társadalmi rangjának emelése céljából a pályakezdő színészek számára. A Soós Imre ""Pályakezdő"" díj annak a fiatal színművésznek adható, aki legfeljebb 5 éve kapott diplomát, illetve Színész I. minősítést, kiemelkedő művészi tevékenységet végez és még nem kapott állami művészeti díjat. A díjakat a beérkező javaslatokból a MASZK vezetősége, mint kuratórium ítéli oda. A Színházi világnap (március 27.) alkalmával adják át. Évente két személy kaphatja."
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Imre-díj?oldid=23797485&ns=0"
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://dbpedia.org/ontology/wikiPageLength",7877
"http://hu.dbpedia.org/resource/Soós_Imre-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Szakács_Hajnalka","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.dbpedia.org/resource/Wunderlich_József","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Soós_Imre-díj"
"http://hu.wikipedia.org/wiki/Soós_Imre-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Imre-díj"
