"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/2000/01/rdf-schema#label","Asphyx"
"http://hu.dbpedia.org/resource/Asphyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_t26"
"http://hu.dbpedia.org/resource/Asphyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Asphyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/Asphyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Asphyx","http://dbpedia.org/ontology/wikiPageID",630208
"http://hu.dbpedia.org/resource/Asphyx","http://dbpedia.org/ontology/wikiPageRevisionID",23793967
"http://hu.dbpedia.org/resource/Asphyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/zine2/cosmicmetal/asphyx.html"
"http://hu.dbpedia.org/resource/Asphyx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831072728/http:/www.asphyx.nl/home.html"
"http://hu.dbpedia.org/resource/Asphyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaicmetallurgy.com/main.php"
"http://hu.dbpedia.org/resource/Asphyx","http://xmlns.com/foaf/0.1/name","Asphyx"
"http://hu.dbpedia.org/resource/Asphyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asphyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
