"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://www.w3.org/2000/01/rdf-schema#label","A legszebb férfikor"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/wikiPageID",1462138
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/wikiPageRevisionID",23070783
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/alapmű","Erdős Zoltánː A legszebb férfikor"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/cím","A legszebb férfikor"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Bíró_Zsuzsa"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Simó_Sándor"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Latinovits_Zoltán"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/gyártásvezető","Forgács Lajos"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/gyártó","Mafilm 2. Játékfilmstúdió"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/hang","monó"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/hangmérnök","Peller Károly"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/imdb",67339
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/jelmeztervező","Ján Katalin"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/képarány",1.33
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/műfaj","játékfilm"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/port.hu",3197
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/producer","Elek Ottó"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Simó_Sándor"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Singer_Éva"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/abstract","A legszebb férfikor Simó Sándor 1972-ben bemutatott fekete-fehér játékfilmje. A forgatókönyvet a rendező Erdős Zoltán azonos című novellájából írta. A filmben két rövid idézet hangzik el Soós Zoltán verseiből, akinek életrajzi adatainak egyes elemei egyébként némileg emlékeztetnek a film főhősére. A film 1971. szeptember 1-től kevesebb mint két nap története, ezen keresztül mégis hiteles korrajz és a kimondva talán érdektelennek tűnő téma ellenére a láncszerűen felfűzött apró történetek sora érdekes és fordulatos filmmé állnak össze. Ebben nyilván döntő szerepe volt a nagyszerű színészi alakításoknak, köztük a főszereplő Latinovits Zoltán játékának. A történet a legszebbnek mondott 40-es évei legelején járó férfi napi, sokszor kicsinyesnek tűnő gondjai körül forog. Így címe idézőjelessé, kérdőjelessé válik, mint ahogyan a korabeli nézők is sejthették előre, hogy egy ennyire közhelyes cím csak gunyoros lehet valójában."
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/imdbId","0067339"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/title","A legszebb férfikor"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Simó_Sándor"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Bíró_Zsuzsa"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Simó_Sándor"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legszebb_férfikor?oldid=23070783&ns=0"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/wikiPageLength",7149
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legszebb_férfikor"
