"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Horváth András (labdarúgó, 1945)"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Varbó"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageID",947808
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://dbpedia.org/ontology/wikiPageRevisionID",23064982
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/halálozásiDátum",1998
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/név","Horváth András"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/meccsek",173
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Varbó"
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://dbpedia.org/ontology/abstract","Horváth András (Varbó, 1945. december 19. – 1998. augusztus 17. előtt) magyar labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Horváth_András_(labdarúgó,_1945)","http://dbpedia.org/ontology/years","1967"
