"subject","predicate","object"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/2000/01/rdf-schema#label","Highlights: The Very Best of Yes"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh89z"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://dbpedia.org/ontology/wikiPageID",226759
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://dbpedia.org/ontology/wikiPageRevisionID",23543520
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/cím","Highlights: The Very Best of Yes"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/előző","Yesstory"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://hu.dbpedia.org/property/jelenlegi","Highlights: The Very Best of Yes"
