"subject","predicate","object"
"http://hu.dbpedia.org/resource/Götz_Anna","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Nyolc_évszak"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://www.w3.org/2000/01/rdf-schema#label","Nyolc évszak"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://dbpedia.org/ontology/wikiPageID",885786
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://dbpedia.org/ontology/wikiPageRevisionID",21480704
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/cím","Nyolc évszak"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/elsőSugárzás",1987
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főcím","Balázs Fecó: Évszakok"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főcímzeneszerző","Balázs Fecó"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Horváth_Attila_(szövegíró)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bubik_István"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Balkay_Géza"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Horváth_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csomós_Mari"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Götz_Anna"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mácsai_Pál"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tordy_Géza"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gobbi_Hilda"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAHÍR"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/imdbId",154079
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_János_(operatőr)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/porthuId",7083
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Szabó_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sík_Endre_(producer)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Somosi_Péter"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Várkonyi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Márton_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/státusz","befejezett, ismétlik az epizódokat"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/utolsóSugárzás",1987
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Boldizsár_Miklós"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Várkonyi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Miskolczi_Miklós"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Szabó_György_(Szomszédok)"
