"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://www.w3.org/2000/01/rdf-schema#label","Gjergj Fishta"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_diplomaták"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_költők"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_pedagógusok"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_műfordítók"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shkodraiak"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_albán_személyek"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://dbpedia.org/ontology/wikiPageID",1661836
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://dbpedia.org/ontology/wikiPageRevisionID",23688929
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/nomination/redirector/%3Fredir=archive/%7Cdate=2019-10-22"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mekulipress.com/at-gjergj-fishta-pak-para-se-te-ndahej-nga-kjo-jete-tha-keto-fjale/%7Caccd=2019-10-22"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Waal_–_Albania"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_Albanian_literature"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_and_King_Zog"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abrahams_–_Modern_Albania"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavalani_–_History_of_Albania"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métais_–_Histoire_des_albanais"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vickers_–_The_Albanians"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
