"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blatnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blatnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blatnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blatnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blatnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blatnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blatnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blatnica","http://www.w3.org/2000/01/rdf-schema#label","Blatnica"
"http://hu.dbpedia.org/resource/Blatnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_x88"
"http://hu.dbpedia.org/resource/Blatnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Blatnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Blatnica","http://dbpedia.org/ontology/wikiPageID",10153
"http://hu.dbpedia.org/resource/Blatnica","http://dbpedia.org/ontology/wikiPageRevisionID",23864946
"http://hu.dbpedia.org/resource/Blatnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061019024928/http:/www.muzeum.sk/default.php%3Fobj=muzeum&ix=mkp_em_snm"
"http://hu.dbpedia.org/resource/Blatnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/blatnica/blatnica.htm"
"http://hu.dbpedia.org/resource/Blatnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2789"
