"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Juillac (Gironde)"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns9c9"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/wikiPageID",712994
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",22462043
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107060705/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33210-COM"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://xmlns.com/foaf/0.1/name","Juillac"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/név","Juillac"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/terület",42.5
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/irányítószám",33350
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/népsűrűség",44
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/polgármester","Alfonse Zechini"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/kerület","Libourne"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/inseeKód",33210
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://hu.dbpedia.org/property/településtársulás","Communauté de communes Castillon Pujols"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/abstract","Juillac egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/inseeCode","33210"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/postalCode","33350"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juillac_(Gironde)?oldid=22462043&ns=0"
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/Juillac_(Gironde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juillac_(Gironde)"
"http://hu.wikipedia.org/wiki/Juillac_(Gironde)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juillac_(Gironde)"
