"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://www.w3.org/2000/01/rdf-schema#label","Dennis Pettiaux"
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54byl"
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://dbpedia.org/ontology/wikiPageID",729169
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://dbpedia.org/ontology/wikiPageRevisionID",8717051
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denis_Pettiaux"
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dennis_Pettiaux?oldid=8717051&ns=0"
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dennis_Pettiaux"
"http://hu.wikipedia.org/wiki/Dennis_Pettiaux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dennis_Pettiaux"
