"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Márton_(képzőművész)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Kádár_György_(festő)"
"http://hu.dbpedia.org/resource/Gyúró_István","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Kádár_György_(festő)"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Kádár György (festő)"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/deathDate",1912-12-24
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bélyegtervezők"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageID",366414
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23569295
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=heePv2y4sg0"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w7-32lH2qZM"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/kepek/kadar_gyorgy/organikus_formak/"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/galerialenia"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07252/index.phtml"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217154436/http:/artportal.hu/aktualis/kiallitasok/a_kadar_muveszcsalad_tury_maria_kadar_katalin_kadar_gyorgy"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galerialenia.hu/gy.kadar/index.html"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Túry_Mária"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/képaláírás","Kádár György festőművész"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/név","Kádár György"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/abstract","Kádár György (Budapest, 1912. január 11. – Budapest, 2002. december 24.) Kossuth-díjas magyar grafikus és festő."
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Túry_Mária"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádár_György_(festő)?oldid=23569295&ns=0"
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://dbpedia.org/ontology/wikiPageLength",10806
"http://hu.dbpedia.org/resource/Kádár_György_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádár_György_(festő)"
"http://hu.wikipedia.org/wiki/Kádár_György_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádár_György_(festő)"
