"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://www.w3.org/2000/01/rdf-schema#label","Bornemisza Kata"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://dbpedia.org/ontology/wikiPageID",100947
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://dbpedia.org/ontology/wikiPageRevisionID",18720179
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00034/pdf/11_bszabo.pdf"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/aut","B. Szabó János"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/tit","Erdély katasztrófája 1658-ban"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00800/00861/00034/pdf/11_bszabo.pdf"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/per","Aetas"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/subtit","A védelem összeomlásának politikai és pszichológiai okai"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://hu.dbpedia.org/property/tom",21
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://dbpedia.org/ontology/abstract","Bornemisza Kata (borosjenői) (? – Szászcsanád, 1685 februárja)"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bornemisza_Kata?oldid=18720179&ns=0"
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Bornemisza_Kata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bornemisza_Kata"
"http://hu.wikipedia.org/wiki/Bornemisza_Kata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bornemisza_Kata"
