"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://www.w3.org/2000/01/rdf-schema#label","Piroslábú atlaszvida"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033x83"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidua"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_atlaszvida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
