"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://www.w3.org/2000/01/rdf-schema#label","Aczél Endre (újságíró, 1865–1935)"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://dbpedia.org/ontology/wikiPageID",1016082
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://dbpedia.org/ontology/wikiPageRevisionID",23621887
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/ADATBANK/A_MAGYAR_TARSADALOM_LEXIKONJA/MTL_A.pdf"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=39565&too_many_records=false&rc=5&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0015.html"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0031.pdf"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00076.htm"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1865–1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
