"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haanhef","http://www.w3.org/2000/01/rdf-schema#label","Haanhef"
"http://hu.dbpedia.org/resource/Haanhef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Haanhef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Haanhef","http://dbpedia.org/ontology/wikiPageID",1541790
"http://hu.dbpedia.org/resource/Haanhef","http://dbpedia.org/ontology/wikiPageRevisionID",23647681
"http://hu.dbpedia.org/resource/Haanhef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haanhef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haanhef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Haanhef","http://dbpedia.org/ontology/abstract","Haanhef (ḥ3-ˁnḫ=f, a név jelentése: „bár élne ő”) az ókori egyiptomi XIII. dinasztia három fáraójának, I. Noferhotepnek, Szihathornak és IV. Szobekhotepnek az apja. Haanhef egyike annak a két személynek a torinói királylistán, aki fáraó nem királyi apja volt. A ritka kegy magyarázata valószínűleg az, hogy később két fiát is a legnagyobb uralkodók közé sorolták, akik az egyiptomi történelemnek ennek az egyébként zavaros időszakában uralkodtak."
"http://hu.dbpedia.org/resource/Haanhef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haanhef?oldid=23647681&ns=0"
"http://hu.dbpedia.org/resource/Haanhef","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Haanhef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haanhef"
"http://hu.dbpedia.org/resource/I._Noferhotep","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Haanhef"
"http://hu.dbpedia.org/resource/I._Noferhotep","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Haanhef"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Haanhef"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Haanhef"
"http://hu.dbpedia.org/resource/Szihathor","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Haanhef"
"http://hu.dbpedia.org/resource/Szihathor","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Haanhef"
"http://hu.wikipedia.org/wiki/Haanhef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haanhef"
