"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/2000/01/rdf-schema#label","Victor Anichebe"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br09c"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lagos"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/wikiPageID",457012
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/wikiPageRevisionID",21782048
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sunderland_AFC_keret"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/kép","Victor Anichebe.jpg"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/név","Victor Anichebe"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/teljesNév","Victor Chinedu Anichebe"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/állampolgárság","Nigéria"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/klubfriss",2016-10-22
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/meccsek",131
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/mezszám",28
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lagos"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/válfriss",2016-10-22
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/válogatottOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/abstract","Victor Chinedu Anichebe (1988. április 23. –) nigériai labdarúgó, a Sunderland csatára."
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/birthName","Victor Chinedu Anichebe"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor_Anichebe?oldid=21782048&ns=0"
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Victor_Anichebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victor_Anichebe"
"http://hu.wikipedia.org/wiki/Victor_Anichebe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victor_Anichebe"
