"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthostega","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_devon"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_devon"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_devon"
"http://hu.dbpedia.org/resource/Késő_devon","http://www.w3.org/2000/01/rdf-schema#label","Késő devon"
"http://hu.dbpedia.org/resource/Késő_devon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Késő_devon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korok"
"http://hu.dbpedia.org/resource/Késő_devon","http://dbpedia.org/ontology/wikiPageID",202025
"http://hu.dbpedia.org/resource/Késő_devon","http://dbpedia.org/ontology/wikiPageRevisionID",22844984
"http://hu.dbpedia.org/resource/Késő_devon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Késő_devon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Késő_devon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Késő_devon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Késő_devon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Late_Devonian"
"http://hu.dbpedia.org/resource/Késő_devon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/דבון_שלישי"
"http://hu.dbpedia.org/resource/Késő_devon","http://hu.dbpedia.org/property/idővonal","devon"
"http://hu.dbpedia.org/resource/Késő_devon","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Késő_devon","http://dbpedia.org/ontology/abstract","A késő devon a devon földtörténeti időszak három kora közül az utolsó, amely 382,7 ± 1,6 millió évvel ezelőtt (mya) kezdődött a középső devon kor után, és 358,9 ± 0,4 mya ért véget a karbon időszak kezdetekor. Kronosztratigráfiai megfelelője a felső devon sorozat."
"http://hu.dbpedia.org/resource/Késő_devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Késő_devon?oldid=22844984&ns=0"
"http://hu.dbpedia.org/resource/Késő_devon","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Késő_devon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Késő_devon"
"http://hu.dbpedia.org/resource/Materpiscis","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_devon"
"http://hu.dbpedia.org/resource/Titanichthys","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_devon"
"http://hu.dbpedia.org/resource/Titanichthys_agassizi","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_devon"
"http://hu.dbpedia.org/resource/Tulerpeton","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_devon"
"http://hu.dbpedia.org/resource/Felső_devon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Késő_devon"
"http://hu.wikipedia.org/wiki/Késő_devon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Késő_devon"
