"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Pavelka"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Pavelka"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/2000/01/rdf-schema#label","David Pavelka"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Liberec_labdarúgói"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/wikiPageID",1388195
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/wikiPageRevisionID",19011144
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.hu/david-pavelka/profil/spieler/133734"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasımpaşa_SK_keret"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/név","David Pavelka"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Slovácko"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Slovan_Liberec"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/juniorOrszág","Csehország"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/klubfriss",2016-06-05
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/mezszám",12
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/válfriss",2016-06-05
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/válogatottOrszág","Csehország"
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/David_Pavelka","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/abstract","David Pavelka (Prága, 1991. május 18. –) cseh válogatott labdarúgó, aki jelenleg a Kasımpaşa játékosa."
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Slovan_Liberec"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Slovácko"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasımpaşa_SK"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/David_Pavelka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Pavelka?oldid=19011144&ns=0"
"http://hu.dbpedia.org/resource/David_Pavelka","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/David_Pavelka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Pavelka"
"http://hu.wikipedia.org/wiki/David_Pavelka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Pavelka"
