"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécskő","http://www.w3.org/2000/01/rdf-schema#label","Pécskő"
"http://hu.dbpedia.org/resource/Pécskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Pécskő","http://dbpedia.org/ontology/wikiPageID",1741428
"http://hu.dbpedia.org/resource/Pécskő","http://dbpedia.org/ontology/wikiPageRevisionID",23711191
"http://hu.dbpedia.org/resource/Pécskő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varbarat.hu/varak/pecsko.html"
"http://hu.dbpedia.org/resource/Pécskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Pécskő","http://dbpedia.org/ontology/abstract","A Pécskő egy bazaltcsúcs Nógrád megyében."
"http://hu.dbpedia.org/resource/Pécskő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécskő?oldid=23711191&ns=0"
"http://hu.dbpedia.org/resource/Pécskő","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/Pécskő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécskő"
"http://hu.wikipedia.org/wiki/Pécskő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécskő"
"http://hu.dbpedia.org/resource/Pécs-kő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécskő"
