"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://www.w3.org/2000/01/rdf-schema#label","Lapátcsőrű réce"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfy2"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://dbpedia.org/ontology/wikiPageID",139460
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://dbpedia.org/ontology/wikiPageRevisionID",20099070
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Malacorhynchus+membranaceus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/name","Lapátcsőrű réce"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/wikicommons","Malacorhynchus membranaceus"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/wikispecies","Malacorhynchus membranaceus"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/binomial","Malacorhynchus membranaceus"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/genus","Malacorhynchus"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1831"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/species","M. membranaceus"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Lapátcsőrű_récék"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://dbpedia.org/ontology/abstract","A lapátcsőrű réce (Malacorhynchus membranaceus) a madarak osztályának lúdalakúak (Anseriformes) rendjébe a récefélék (Anatidae) családjába tartozó Malacorhynchus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapátcsőrű_réce?oldid=20099070&ns=0"
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/Lapátcsőrű_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapátcsőrű_réce"
"http://hu.dbpedia.org/resource/Malacorhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapátcsőrű_réce"
"http://hu.dbpedia.org/resource/Malacorhynchus_membranaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapátcsőrű_réce"
"http://hu.dbpedia.org/resource/Malacorhynchus_memebranaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapátcsőrű_réce"
